"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hayley Sings Japanese Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2000/01/rdf-schema#label","Hayley Sings Japanese Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2000/01/rdf-schema#comment","Hayley Sings Japanese Songs est le septième album d'Hayley Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcl2t"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayley_Sings_Japanese_Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hayley_Sings_Japanese_Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128867"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageID",5166624
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageRevisionID",109878551
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayer_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsubasa_wo_kudasai"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://xmlns.com/foaf/0.1/name","Hayley Sings Japanese Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hayley_Sings_Japanese_Songs?oldid=109878551&ns=0"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Prayer_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/artiste","Hayley Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/dateAlbumSuiv",2008
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/genre","Classical Crossover, Pop"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/sorti",2008-06-04
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://fr.dbpedia.org/property/titre","Hayley Sings Japanese Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hayley_Sings_Japanese_Songs"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/releaseDate",2008-06-04
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/abstract","Hayley Sings Japanese Songs est le septième album d'Hayley Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Hayley_Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_japonaise"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Prayer_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra"
