"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://www.w3.org/2000/01/rdf-schema#label","Noire est la beauté"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://www.w3.org/2000/01/rdf-schema#comment","Noire est la beauté est un roman de Stéphane Zagdanski, paru en 2003, inspiré par la boîte africaine le à Paris. C'est une description délicate et des femmes de la communauté africaine de la capitale française. 
* Portail de la littérature française 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311340"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h2m"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageID",419978
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageRevisionID",157781873
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2003"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Zagdanski"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby's_club"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2003"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noire_est_la_beauté?oldid=157781873&ns=0"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_africaine.jpg"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_africaine.jpg?width=300"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noire_est_la_beauté"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/abstract","Noire est la beauté est un roman de Stéphane Zagdanski, paru en 2003, inspiré par la boîte africaine le à Paris. C'est une description délicate et des femmes de la communauté africaine de la capitale française. 
* Portail de la littérature française 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/Noire_est_la_beauté","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Stéphane_Zagdanski"
