"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2000/01/rdf-schema#label","Marien"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2000/01/rdf-schema#label","Marien"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marien"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marien"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marien"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129284"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marien"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageID",1860249
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageRevisionID",190906099
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Moreau"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Ngouabi"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Numidie"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianistes_polonais"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_de_Jesús_Euse_Hoyos"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mariën"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_de_Lambèse"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_d'Afrique"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcel_Mariën"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/259"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marien"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Defalvard"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_Leschi"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marien_de_Combraille"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_de_Combraille"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_Moreau"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_de_Lambèse"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_Ngouabi"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_Defalvard"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_d'Afrique"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marien_Leschi"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Marien"
"http://fr.dbpedia.org/resource/Marien","http://dbpedia.org/ontology/wikiPageLength",2004
"http://fr.dbpedia.org/resource/Marien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Marien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Marien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Marien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marien?oldid=190906099&ns=0"
"http://fr.dbpedia.org/resource/Marien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marien"
