"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#label","Paul Pujade"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#label","Paul Pujade"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#label","پول پوچاد"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#comment","Paul Pujade, né le 17 mars 1854 à Arles-sur-Tech (Pyrénées-Orientales) et mort le 8 août 1927 dans le 8e arrondissement de Paris, est un homme politique français."
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6538"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2472_007X"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2241/3"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2087995"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305884377"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsfld6"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134563268#about"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18995678X/id"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_پوچاد"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Pujade"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p214242242"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026383"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageID",7168561
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageRevisionID",172389837
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_dixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Paul_Pujade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_neuvième_législature_de_la_Troisième_République"
