"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#label","Bas (rapper)"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#label","باس (رابر)"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#label","Bas (rappeur)"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#comment","Bas, de son vrai nom Abbas Hamad, né le 27 mai 1987 à Paris, en France, est un rappeur et parolier américano-soudanais."
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Bas"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bas/"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/fiendbassy"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fiendbassy"
"http://fr.dbpedia.org/resource/Bas_(rappeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3533322"
