"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2000/01/rdf-schema#label","Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lot_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лот"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Departemènt_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ло"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Лот"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Òlt"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Lot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Loti_departemang"
