"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#label","Satō Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#label","Satō Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#comment","Satō Tadanobu (佐藤 忠信, 1161-1186) est un samouraï de la fin de l'époque de Heian, vassal et compagnon d'armes de Minamoto no Yoshitsune. Selon le Genpei jōsuiki, il était l'un des Yoshitsune shitennō (義経 四天王, littéralement « quatre Rois célestes de Yoshitsune »), avec Kamata Morimasa, Kamata Mitsumasa et Satō Tsugunobu dont il était le cadet. Leur père était Satō Motoharu, l'obligé d'Ōshū Fujiwara."
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/5303"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sato_Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satō_Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤忠信"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sato_Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Satō_Tadanobu"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc4lry"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711419"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/佐藤忠信"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageID",9341609
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageRevisionID",177802600
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshitsune_Senbon-sakura"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1186"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Yoshino"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1161"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1186"
"http://fr.dbpedia.org/resource/Satō_Tadanobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
