"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Miss Marple"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les quatre épisodes de la première saison de la série télévisée Miss Marple (Agatha Christie's Marple)."
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Miss_Marple_(serie_televisiva_2004)_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgyvmr"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729261"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageID",7961190
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageRevisionID",190926602
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Stern"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciarán_McMenamin"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Callow"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pugh"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Lumley"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Carpenter"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Fitzgerald"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Sheen"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Goode"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Strickland"
"http://fr.dbpedia.org/resource/Saison_1_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamh_Cusack"
