"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","طوسيه"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","Тосья (Кастамону)"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","طوسيه"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","托斯亞"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#label","Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#comment","Tosya est une ville et un district de la province de Kastamonu dans la région de la mer Noire en Turquie. La population urbaine est estimée en 2 009 à 25 000 habitants, alors que ce district d'Anatolie du Nord frontalier à l'ouest de la province Çankırı et à l'est de la Province Çorum dépasserait 40 000 habitants pour 1185 km² (soit une densité moyenne de 34 habitants par km²)."
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2344451"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tosya"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόσια"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Τόσια"
"http://fr.dbpedia.org/resource/Tosya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тосья_(Кастамону)"
