"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Усику"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","أوشيكو (إيباراكي)"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","牛久市"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Ushiku, Ibaraki"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Ushiku (Ibaraki)"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#label","Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#comment","Ushiku (牛久市, Ushiku-shi) est une ville située dans la préfecture d'Ibaraki, sur l'île de Honshū, au Japon."
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020082198"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020082198"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ushiku,_Ibaraki"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ushiku_(Ibaraki)"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Усику"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛久市"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95030898"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ushiku"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우시쿠시"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ушику"
"http://fr.dbpedia.org/resource/Ushiku","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ushiku"
