"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#label","Alive Behind the Green Door"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#label","Alive Behind the Green Door"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#label","Alive Behind the Green Door"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#comment","Alive Behind The Green Door est le premier album live groupe de punk celtique américain Flogging Molly sorti en 1997."
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/248597"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1NOgDV1lsFLpOQmrygKy8X"
"http://fr.dbpedia.org/resource/Alive_Behind_the_Green_Door","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000721937"
