"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligues","http://www.w3.org/2000/01/rdf-schema#label","Ligues"
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageID",949679
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageRevisionID",17198888
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue"
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ligue"
"http://fr.dbpedia.org/resource/Ligues","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Ligues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ligues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligues?oldid=17198888&ns=0"
"http://fr.dbpedia.org/resource/Ligues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligues"
