"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/2000/01/rdf-schema#label","Filiale du Crédit agricole"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10179051"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://dbpedia.org/ontology/wikiPageID",5322210
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://dbpedia.org/ontology/wikiPageRevisionID",62709762
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/2004/02/skos/core#prefLabel","Filiale du Crédit agricole"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Filiale_du_Crédit_agricole?oldid=62709762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Crédit_agricole"
"http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Filiale_par_entreprise"
