"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#label","Max Färberböck"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#label","Max Färberböck"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#label","ماكس فاربيربوك"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#label","Max Färberböck"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#comment","Max Färberböck (né le 22 septembre 1950 à Degerndorf am Inn, aujourd'hui Brannenburg en Bavière) est un dramaturge et réalisateur allemand."
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=116400"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Färberböck"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=189839715"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p267032"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=30208.html?nopub=1"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=412117"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=146131"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20894259"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1893c56f521b4071b299ac84f5f353ea"
"http://fr.dbpedia.org/resource/Max_Färberböck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1444_8111"
