"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2000/01/rdf-schema#label","Bernard Golay"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Golay, né le 24 mai 1944 à Hammersmith (Royaume-Uni) et mort le 30 août 2019 dans le 16ème arrondissement de Paris, est un journaliste et présentateur français de télévision. Il est connu notamment pour avoir présenté à partir de 1973 La Une est à vous et sur TF1. L'émission est remplacée, fin 1976, par le programme Restez donc avec nous, présenté par Garcimore et Denise Fabre."
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35919.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0136_7155"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2101292"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138945694#about"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897981"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdhz"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71578073"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageID",1863060
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageRevisionID",186355155
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coulisses_de_l'exploit"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Dhordain"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hammersmith"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'hier_et_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grêle"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cavassilas"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Fabre"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1944"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lux"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre,_la_mer_et_l'espace"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_français"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_de_loisirs"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_TF1"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Marcillac"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_des_grands_reporters"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Bernard_Golay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
