"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2000/01/rdf-schema#label","Station de la table de Peutinger"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://dbpedia.org/ontology/wikiPageID",13339448
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://dbpedia.org/ontology/wikiPageRevisionID",170923129
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2004/02/skos/core#prefLabel","Station de la table de Peutinger"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_la_table_de_Peutinger?oldid=170923129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cartographie"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_géographie"
