"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#label","Nikon F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#label","Nikon F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#label","Nikon F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#label","Nikon F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon F80 (2000) est un appareil photographique reflex mono-objectif autofocus argentique. 
* Portail de la photographie"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068333"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_اف۸۰"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콘_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0545hq"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_F80"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/alim",2
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/exposition","programme, priorité ouverture, priorité vitesse, manuel"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/mesure","matricielle, pondérée centrale, spot"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/sensibilités",6
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/synchroFlash","125.0"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageID",6394695
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageRevisionID",163821723
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofocus"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofocus_à_détection_de_phase"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monture_Nikon_F"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obturateur_plan_focal"
"http://fr.dbpedia.org/resource/Nikon_F80","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Nikon_F80","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_argentique"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nikon_appareils_photographiques"
"http://fr.dbpedia.org/resource/Nikon_F80","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_argentique"
