"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2000/01/rdf-schema#label","Grades de l'armée tchadienne"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2000/01/rdf-schema#label","Military ranks of Chad"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2000/01/rdf-schema#comment","Les grades de l'Armée nationale tchadienne (Armée de terre, Armée de l'air et Gendarmerie nationale) sont calqués sur ceux de l'armée française, le Tchad étant une ancienne colonie française. Le pays ne disposant pas d'un accès à la mer, il ne possède pas de marine de guerre. La hiérarchie militaire se décompose en cinq catégories (officiers généraux, officiers supérieurs, officiers subalternes, sous-officiers et militaires du rang) au sein desquelles les grades sont eux-mêmes hiérarchisés."
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_ranks_insignia_of_Chad"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_ranks_of_Chad"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fz6d6pmx"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48784342"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageID",12618795
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageRevisionID",184757595
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Army-OR-2.svg"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Army-OF-8.svg"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Army-OF-9.svg"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Army-OF-6.png"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Army-OF-7.png"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chad-Gendarmerie-OF-4.png"
"http://fr.dbpedia.org/resource/Grades_de_l'armée_tchadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
