"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Escocia"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Schottland"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","苏格兰的亨利"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Henry of Scotland"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Генрих Шотландский, граф Хантингдон"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Henri d'Écosse"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","هنرى اسكتلندا"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Henryk Szkocki"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Henri d'Écosse dit Henri de Huntingdon ou Henri de Northumberland, né vers 1115 et mort le 12 juin 1152, comte de Northampton et de Huntingdon, puis comte de Northumberland, est le second fils du roi David Ier d'Écosse (mort en 1153) et de son épouse Maud de Huntingdon (morte en 1131), la fille du comte Waltheof."
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015376&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I4780"
"http://fr.dbpedia.org/resource/Henri_d'Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henry_of_Scotland_(1)"
