"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Rzekotkowate"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Lövgrodor"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Hylidae"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Hylidae"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Hílids"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","شرغوفيات"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","شرغوفيات"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Hylidae"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Квакши"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","Hylidae"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#label","アマガエル科"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hylidae sont une famille d'amphibiens. Elle a été décrite par Constantine Samuel Rafinesque en 1815."
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002127"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23540"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173497"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6735"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1562"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hylidae"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=15546"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/løvfrosker"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1264074"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/525f3d28-672b-4e58-bddf-1ba3b2ea4d03"
"http://fr.dbpedia.org/resource/Hylidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37469"
