"subject","predicate","object"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","بي تي-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","ПТ-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","ПТ-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#label","PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#comment","Le PT-76 est un char léger amphibie soviétique qui a été introduit au début des années 1950 et est rapidement devenu le char de reconnaissance standard de l'armée soviétique et des autres forces armées du Pacte de Varsovie. Il a été largement exporté vers d'autres États amis, comme l'Inde, l'Irak, la Syrie, la Corée du Nord et le Nord-Vietnam. Le nom complet du char est Floating Tank–76 (плавающий танк, char plavayushchiy ou ПТ-76). 76 représente le calibre de l'armement principal : le canon de char rayé de la série D-56T de 76,2 mm. Cet article est une ébauche concernant le domaine militaire."
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PT-76_tanks"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xs48"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พีที-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ПТ-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ПТ-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ПТ-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/PT-76","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_تي-76"
