"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Bryant Mariner"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Bryant Mariner"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary Bryant Mariner (née Bryant le 2 avril 1953 à Harlingen et morte le 24 janvier 2019 à Knoxville, anciennement Conatser) est une pilote américaine de la marine américaine. Elle est l'une des six premières femmes à avoir obtenu leurs « ailes » en tant qu' (en) en 1974. Elle a été également la première femme pilote militaire à piloter un avion à réaction tactique et la première à prendre le commandement d'un escadron d'aviation opérationnel."
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bryant-11644"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhqwv"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13561644"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008054443"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosemary_Bryant_Mariner"
"http://fr.dbpedia.org/resource/Rosemary_Bryant_Mariner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روسيمارى_بريانت_مارينير"
