"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2000/01/rdf-schema#label","Calvaire de Bonigeard"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2000/01/rdf-schema#comment","Le calvaire de Bonigeard est une sculpture située dans la commune de Meslan, dans le département français du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091444"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calvaire_de_Bonigeard"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calvaire_de_Bonigeard"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y530j"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934459"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageID",5722463
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageRevisionID",188466585
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_(monument)"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meslan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meslan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1933"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://dbpedia.org/ontology/wikiPageLength",3327
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.georss.org/georss/point","47.978148 -3.451413"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1933"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meslan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calvaire_de_Bonigeard?oldid=188466585&ns=0"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9781
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.45141
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meslan_Binigeard_calvaire_face_est.jpg"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Meslan"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/destinationActuelle","Calvaire"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/destinationInitiale","Calvaire"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/géolocalisation","Morbihan/France"
"http://fr.dbpedia.org/resource/Calvaire_de_Bonigeard","http://fr.dbpedia.org/property/légende","Face est du calvaire de Bonigeard"
