"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Andalousie","http://www.w3.org/2000/01/rdf-schema#label","L'Andalousie"
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageID",3386247
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",58795102
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/L'Andalousie","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/L'Andalousie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/L'Andalousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Andalousie?oldid=58795102&ns=0"
"http://fr.dbpedia.org/resource/L'Andalousie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Andalousie"
