"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche athlète néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676025"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_athletics_biography_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_atleti_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",10294299
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",129711961
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche athlète néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais?oldid=129711961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_néo-zélandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_athlète_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais"
