"subject","predicate","object"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#label","دراسات أمريكية"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#label","American studies"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#label","American Studies"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#label","Amerykanistyka"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#label","Études américaines"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#comment","Ce qu'on appelle Études américaines, ou civilisation américaine, désigne un domaine interdisciplinaire de recherche qui examine l'histoire, la société et la culture américaines. Il incorpore traditionnellement l'étude de l'histoire, de la littérature et de la théorie critique, mais accueille également les méthodes de recherche d'une variété d'autres disciplines."
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/810/about"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/427.973/about"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nces.ed.gov/ipeds/cipcode/cipdetail.aspx?y=55&cip=05.0102"
"http://fr.dbpedia.org/resource/Études_américaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/american-studies"
