"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2000/01/rdf-schema#label","Jeanine Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2000/01/rdf-schema#comment","Jeanine Claes, surnommée « l’Africaine », est une artiste française, danseuse, chorégraphe et professeur diplômée de la Fédération française de danse, née le 5 septembre 1947 à Clichy et morte le 18 octobre 2019 à Hobart en Tasmanie. Au début des années 1970, au Centre américain de Paris, encadrée de percussionnistes, Jeanine Claes lance un cours de danse dit d’expression africaine, inédit alors en Europe."
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeanine_Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanine_Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j43f4zg_"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanine_Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78223348"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeanine_Claes"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hobart"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/deathDate",2019-10-18
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageID",12971720
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageRevisionID",182725062
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Center"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Kaprisky"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Popard"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clichy"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_moderne"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Réaumur"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1947"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2019"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Żuławski"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanine_sautant_dans_les_airs.jpg"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanine_Claes_5.jpg"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_jazz"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricité"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Bonnaire"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fonda"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guem"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_danse"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Jeanine_Claes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
