"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2000/01/rdf-schema#label","Tanibe"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2000/01/rdf-schema#label","Tanibe"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2000/01/rdf-schema#comment","Tanibe est une commune rurale malgache située dans la partie centre de la région d'Analanjirofo. Il connait trois maires depuis 1995. A savoir,Jean Félix puis Hendriarison Louis Jean Bruno et Zaramanina. Le premier est revenu au pouvoir depuis 2020.Ambodivandrozana,Antsiradava,Antanambao II,Ambodirotro,Anteninkely,Safaray,Ambamaho,Antanambehely,Ampisokina,Fahitrosy sont des villages qui la compose.Antsiradava est un lieu intéressent car à la limite de dudit village érige un petit bâtiment qui est propriété personnelle du premier première Dame Malagasy,Ruffine TSIRANANA. Lieu de vacance de notre feu prémier président. Ils voyagent souvent cette lieu par hélicoptère."
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbp5r"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tanibe"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515190"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tanibe"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tanibe"
"http://fr.dbpedia.org/resource/Tanibe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tanibe_(kaominina)"
"http://fr.dbpedia.org/resource/Tanibe","http://dbpedia.org/ontology/wikiPageID",4600787
"http://fr.dbpedia.org/resource/Tanibe","http://dbpedia.org/ontology/wikiPageRevisionID",185151319
