"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bailey Gomez Lightbourn"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Simbiwa Sogbo-Tortu"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2000/01/rdf-schema#label","Niara Bely"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2000/01/rdf-schema#comment","Niara Bely (née en 1790 et morte le 14 avril 1879), également connue sous le nom d'Elizabeth Bailey Gomez, est une reine luso-africaine devenue une femme d'affaires de premier plan en Guinée au XIXe siècle. Elle était active dans le commerce des esclaves à Farenya, en Guinée."
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elizabeth_Bailey_Gomez_Lightbourn"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27468372"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niara_Bely"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elizabeth_Simbiwa_Sogbo-Tortu"
"http://fr.dbpedia.org/resource/Niara_Bely","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c59wb5hr"
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Farenya"
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bofa"
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/deathDate",1879-04-14
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/wikiPageID",12788882
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/wikiPageRevisionID",188473670
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Niara_Bely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine"
