"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Семейства (Румбек)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale située à Rumbek, capitale de l'État des Lacs au Soudan du Sud, est le siège de l'évêque du diocèse de Rumbek, un des plus pauvres du monde. C'est une petite construction dédiée à la Sainte Famille, s'apparentant plus à une chapelle de mission qu'à une cathédrale au sens architectural. Elle a été restaurée par Mgr Cesare Mazzolari (1937-2011)."
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942766"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1thssz"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_العائله_المقدسه_(رمبيك)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holy_Family_Cathedral,_Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Rumbek)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Семейства_(Румбек)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageID",6551181
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageRevisionID",125786647
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Mazzolari"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_la_Sainte_Famille"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_(État)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/africa/5265.htm"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.georss.org/georss/point","6.807208 29.676349"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.georss.org/georss/point","6.8158 29.6649"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_la_Sainte_Famille"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://xmlns.com/foaf/0.1/name","Cathédrale de Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Rumbek?oldid=125786647&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.80721
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.8158
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.6763
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.6649
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumbek_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/géolocalisation","Soudan du Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/latitude",6.80721
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/longitude",29.6763
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/légende","Vue de la cathédrale de la Sainte-Famille"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/photo","Rumbek Cathedral.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lacs_(État)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/nommonument","Cathédrale de Rumbek"
"http://fr.dbpedia.org/resource/Cathédrale_de_Rumbek","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Rumbek"
