"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2000/01/rdf-schema#label","Zabol (olika betydelser)"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2000/01/rdf-schema#label","Zabol"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2000/01/rdf-schema#label","زابل (توضيح)"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9385375"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabol"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zabol_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zabol"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زابل_(توضيح)"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageID",475253
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageRevisionID",161293423
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabol_(Iran)"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabol_(Afghanistan)"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zabol_(Iran)"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zabol_(Afghanistan)"
"http://fr.dbpedia.org/resource/Zabol","http://dbpedia.org/ontology/wikiPageLength",184
"http://fr.dbpedia.org/resource/Zabol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zabol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zabol?oldid=161293423&ns=0"
"http://fr.dbpedia.org/resource/Zabol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zabol"
