"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2000/01/rdf-schema#label","Tondibia"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2000/01/rdf-schema#label","Tondibia"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2000/01/rdf-schema#comment","Tondibia est un village du Niger situé au nord-ouest de Niamey, au bord du fleuve Niger. Au recensement de 2012, il comptait 2 539 habitants, répartis dans 328 foyers. Il est le site du (de), fondé au début de la Seconde Guerre mondiale par décret du gouverneur Léon Cayla du 25 novembre 1939, entré en vigueur le 1er janvier 1940. Ce camp est aujourd'hui un centre formation des forces armées nigériennes."
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tondibiah_(village)"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_90ww"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tondibiah_(Dorf)"
"http://fr.dbpedia.org/resource/Tondibia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تونديبياه"
