"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/functionStartYear","1990"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/personName","Jean Rousseau"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/startOccupation","Député du Cher(1981 → 1986)"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1943)"
"http://fr.dbpedia.org/resource/Vierzon__mai_1990__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_du_Cher"
