"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#label","Everybody Go Home"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#label","La Grande Pagaille"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#label","Tots a casa"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#label","Tutti a casa"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Pagaille (Tutti a casa) est un film franco-italien de Luigi Comencini, sorti en 1960."
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191974"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/58BD-C3D9-C3F0-D7FC-8432-S"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51843"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5588"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/80658/"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19867"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21614"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-74FA-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v90681"
"http://fr.dbpedia.org/resource/La_Grande_Pagaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/everybody_go_home"
