"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по спортивной ходьбе 1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de marche 1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition de la Coupe du monde de marche s'est déroulée les 24 et 25 septembre 1977 dans les rues de Milton Keynes, au Royaume-Uni."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_marcia_1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wj8lrg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15731634"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_спортивной_ходьбе_1977"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_IAAF_World_Race_Walking_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageID",10831499
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageRevisionID",177728944
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_par_équipes_de_marche"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_kilomètres_marche"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Tyson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Stadtmüller"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_González_Rodríguez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_marche_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
