"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/2000/01/rdf-schema#label","Žuželo"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žuželo"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661880"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Žuželo"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жужело"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageID",8704580
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageRevisionID",111189340
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goražde_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Goražde"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žuželo_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žuželo_(Goražde)"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Žuželo_(Goražde)"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Žuželo_(Novo_Goražde)"
"http://fr.dbpedia.org/resource/Žuželo","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Žuželo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Žuželo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žuželo?oldid=111189340&ns=0"
"http://fr.dbpedia.org/resource/Žuželo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žuželo"
