"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#label","ハーレーダビッドソン・スポーツスター"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#label","Harley-Davidson Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#comment","La Harley-Davidson Sportster est une gamme de motos fabriquées de manière continue depuis 1957 par Harley-Davidson. Les modèles Sportster sont désignés par un code produit de Harley-Davidson commençant par « XL ». En 1952, ont été introduits les prédécesseurs du Sportster, les modèles K Sport et Sport Solo. Ces modèles K, KK, KH et KHK de 1952 à 1956 avaient un moteur à soupapes latérales (« flathead »), alors que les modèles plus récents du XL Sportster utilisent un moteur à soupapes en tête. Le premier Sportster de 1957 comportait bon nombre de pièces du KH, notamment le cadre, les garde-boue, le grand réservoir d'essence et la suspension avant."
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーレーダビッドソン・スポーツスター"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207631"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj9z3"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/할리데이비슨_스포스터"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harley-Davidson_Sportster"
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://dbpedia.org/ontology/wikiPageID",6453459
"http://fr.dbpedia.org/resource/Harley-Davidson_Sportster","http://dbpedia.org/ontology/wikiPageRevisionID",191496213
