"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh-Dole Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh–Dole Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh-Dole Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayh-Dole Act (officiellement The Patent and Trademark Law Amendments Act) est une loi américaine sur les brevets, votée par le Congrès le 12 décembre 1980 et promulguée en 1980, la même année que le (en). Elle tire son nom de ses deux rapporteurs au Sénat, le démocrate Birch Bayh, candidat malheureux à la primaire de 1976, et le républicain Bob Dole, colistier de Gerald Ford aux élections présidentielles de 1976."
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bayh-Dole-Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-96-517"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/stat-94-3015"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295620072"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이-돌_법안"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777265855"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812548"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayh–Dole_Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013009163"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050xlz"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐบัญญัติบาย–โดล"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bayh-Dole_Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayh–Dole_Act"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageID",5463979
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageRevisionID",158976341
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis_concernant_l'économie"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_en_droit"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_Thomson"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Bayh-Dole_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federally_funded_research_and_development_center"
