"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#label","Quirinus Harder"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#label","Quirinus Harder"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#label","كويرينوس هاردير"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#label","Quirinus Harder"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#comment","Quirinus Harder est un architecte néerlandais né en 1801 à Rotterdam et mort en 1880 à Flessingue. Il est connu pour avoir conçu de nombreux phares."
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1010183"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quirinus_Harder"
"http://fr.dbpedia.org/resource/Quirinus_Harder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quirinus_Harder"
