"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Beyond the Dark Portal"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","L'Heure des ténèbres"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Au-delà de la porte des ténèbres"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://xmlns.com/foaf/0.1/name","Tides of Darkness"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://purl.org/dc/elements/1.1/publisher","Panini"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://dbpedia.org/ontology/year","2007"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)"
"http://fr.dbpedia.org/resource/Aaron_Rosenberg_(écrivain)__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christie_Golden"
