"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#label","Ivan Hrdlička"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#label","إيفان هردليتشكا"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#label","Ivan Hrdlička"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Hrdlička, né le 20 novembre 1943 à Bratislava à l'époque en Tchécoslovaquie et aujourd'hui en Slovaquie, est un joueur de football slovaque (international tchécoslovaque) qui évoluait au poste de milieu de terrain, avant de devenir ensuite entraîneur."
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=8720"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/34849.html"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/234417"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2369146"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ivan-hrdlicka/"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.57202.en.html"
"http://fr.dbpedia.org/resource/Ivan_Hrdlička","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivan_Hrdlička"
