"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","雅瓜雷塔马"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#label","Жагуаретама"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#comment","Jaguaretama est une commune de l’État du Ceará, à l'est du (Brésil). Elle compte 17 867 habitants en 2010."
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0451716.xml"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2306702"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3397679/"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جگرتما"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/302556"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժագուարետամա"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жагуаретама"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জাগুৱারেটামা"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жагуаретама"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1021821"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027316"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жагуаретама"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rs6dx"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жагуаретама"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟაგუარეტამა"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguaretama"
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅瓜雷塔马"
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageID",7266211
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageRevisionID",165855536
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Ceará"
"http://fr.dbpedia.org/resource/Jaguaretama","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/Jaguaretama","http://www.georss.org/georss/point","-5.6127777777778 -38.766944444444"
