"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#label","Zostérops bridé"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#label","Szlarnik pacyficzny"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#label","Zosterops conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#label","Zosterop embridat"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#comment","Zosterops conspicillatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Zosterops conspicillatus Zostérops bridé Espèce Zosterops conspicillatus(Kittlitz, 1833) Statut de conservation UICN EX : Éteint Le Zostérops bridé (Zosterops conspicillatus) est une espèce d'oiseaux de la famille des Zosteropidae."
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103889155/0"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179911"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178302"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/brweye1"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Zosterops-conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id31616"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489394"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zosterops_conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/17456"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372586"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/zosterops-conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Zosterops_conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szlarnik_pacyficzny"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905178"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llygadwyn_ffrwynog"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/135980"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окулярник_говіркий"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/زوسٹیروپس_کونسپاکالس"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zosterops_conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zosterops_conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zosterops_conspicillatus"
"http://fr.dbpedia.org/resource/Zostérops_bridé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marianenbrilvogel"
