"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2000/01/rdf-schema#label","Kruunusillat"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2000/01/rdf-schema#comment","Les ponts de la couronne (finnois : Kruunusillat) est un projet de liaison rapide par tramway entre le centre-ville d'Helsinki et Laajasalo à Helsinki en Finlande Les parcours seront nommés lignes 11 et 12."
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_Bridges"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52_lw7k"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kruunusillat"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_Bridges"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26723913"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kruunusillat"
"http://fr.dbpedia.org/resource/Kruunusillat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Bridges"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageID",11097678
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageRevisionID",191407818
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_d'Helsinki"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_d'Helsinki"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihti_(Helsinki)"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kruunusillat"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_gare_centrale_d'Helsinki"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakaniemi"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Diane"
"http://fr.dbpedia.org/resource/Kruunusillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yliskylä"
