"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque (Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque (Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque (Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque, Bohol"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque (Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque (Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#comment","Alburquerque est une municipalité de la province de Bohol. 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alburquerque,_Bohol"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l7s_"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alburquerque_(Bohol)"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1731604/"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Alburquerque"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404369"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Alburquerque"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alburquerque,_Bohol"
"http://fr.dbpedia.org/resource/Alburquerque_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alburquerque,_Bohol"
