"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","Monte Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","Monte Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","Monte Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","Monte Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","モンテ・タマロ"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","مونت تامارو"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","塔玛洛山"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت تامارو"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#comment","Le Monte Tamaro est un sommet situé dans la partie suisse des Alpes lépontines et culminant à 1 962 m d'altitude. Depuis 1996 il est aussi connu pour la cappella di S. Maria degli Angeli ou chapelle Sainte-Marie-des-Anges (1990-1996), œuvre de l'architecte Mario Botta, située sur l'Alpe Foppa (près de la station d'arrivée du télécabine)."
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Monte_Tamaro.ogg"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monte_Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monte_Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Tamaro"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240070934"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15285"
"http://fr.dbpedia.org/resource/Monte_Tamaro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Tamaro"
