"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2000/01/rdf-schema#label","Code de Goppa"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et en théorie des codes correcteurs d'erreur, les codes de Goppa, aussi appelé codes de géométrie algébrique, sont une généralisation des codes de Reed-Solomon. Les codes de Goppa sont construits à partir d'une courbe algébrique sur un corps fini . Dans le cas des codes de Reed-Solomon, la courbe en question est la droite projective, alors que les codes de Goppa généraux utilisent des courbes de genre plus élevé. De tels codes ont été proposés par . Parmi la famille des codes de Goppa, les codes dits hermitiens peuvent remplacer avantageusement les codes de Reed-Solomon."
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goppa-kode"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981471"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goppa_code"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goppa-code"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063gq7"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッパ符号"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/120352678"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageID",387348
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageRevisionID",89932388
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlekamp-Massey"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(algèbre_linéaire)"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_algébrique"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_fini"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_algébrique_non_singulière"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_algébrique_projective"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_euclidienne"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_algébrique"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diviseur_(géométrie_algébrique)"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_codes"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_(géométrie_algébrique)"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_intègre"
"http://fr.dbpedia.org/resource/Code_de_Goppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V._D._Goppa"
