"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#label","Musée Déri"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Déri (hongrois : Déri Múzeum Musée Déri, prononcé [ˈdeːɾi ˈmuːzɛum]) est un musée consacré à l'histoire de la Hongrie situé à Debrecen. L'édifice est l'œuvre de ."
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Déri_Museum,_Debrecen"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1087_0411"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152074"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=3872"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Main_building_of_the_Déri_Museum,_Debrecen"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DMuzeum"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.452144.2"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Déri_Múzeum"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Déri-Museum"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126087025"
"http://fr.dbpedia.org/resource/Musée_Déri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/42390-7"
