"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney (Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney (Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney (Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney, Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Piney (Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Пине (Об)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","皮内 (奥布省)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Piney est une commune française située dans le département de l'Aube et la région Grand Est."
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piney_(Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211002795"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10287"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Piney_(Auba)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piney"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮内_(奥布省)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піне_(Об)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пине_(Об)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Piney_(Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piney"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Piney"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034863"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piney_(Francia)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Piney"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piney_(Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пине_(Об)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պինե_(Օբի_գավառ)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piney_(Aube)"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Piney,_Aube"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8tz5"
"http://fr.dbpedia.org/resource/Piney_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Piney_(Alba)"
