"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://www.w3.org/2000/01/rdf-schema#label","Malo les Bains"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageID",3028435
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageRevisionID",93522683
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malo-les-Bains"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Malo-les-Bains"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malo_les_Bains?oldid=93522683&ns=0"
"http://fr.dbpedia.org/resource/Malo_les_Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malo_les_Bains"
