"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#label","Le Ménestrel de la reine Anne"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#comment","Le Ménestrel de la reine Anne est un film muet français réalisé par Louis Feuillade et sorti en 1913."
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/416976/"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208314"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93rd"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_menestrello_di_Bretagna"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224946"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageID",5123487
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageRevisionID",173950687
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ayme"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1913"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Luguet"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1913"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Ménestrel_de_la_reine_Anne?oldid=173950687&ns=0"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Ménestrel_de_la_reine_Anne"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/abstract","Le Ménestrel de la reine Anne est un film muet français réalisé par Louis Feuillade et sorti en 1913."
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Ayme"
"http://fr.dbpedia.org/resource/Le_Ménestrel_de_la_reine_Anne","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Luguet"
