"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/2000/01/rdf-schema#label","Théia (Océanide)"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/2000/01/rdf-schema#comment","Théia (en grec ancien Θεία / Theía) est, dans la mythologie grecque archaïque, une Océanide, fille d'Océan et de Téthys. Elle passait pour s'être unie avec son père Océan afin d'engendrer Passalos et Acmon, les deux Cercopes."
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045820"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageID",8996793
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageRevisionID",179560363
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_fleuve"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélées"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Théia_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
