"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Europa del 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Europy 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","2004 Europese Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Европы 2004 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Europa de 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Europe 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","جائزة أوروبا الكبرى 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","2004 European Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Europa 2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Europe de Formule 1 2004 qui a eu lieu au Nürburgring le 30 mai."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_European_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Европы_2004_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2004_Europese_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००४_युरोपियन_ग्रांप्री"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2004年欧洲大奖赛"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_European_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Europa_de_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Evropy_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Jeropa_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221065"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Europa_de_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Europa_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Europy_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Europa_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Eropa_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2004-es_Formula–1_európai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年ヨーロッパグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Europa_del_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_European_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s0m"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Evrope_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand_Prix_Eropah_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europas_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europas_Grand_Prix_2004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_أوروبا_الكبرى_2004"
