"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/2000/01/rdf-schema#label","Patriotes bulgares"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/2000/01/rdf-schema#comment","Patriotes bulgares (en bulgare Българските патриоти, romanisé en Bŭlgarskite patrioti, abrégé en BP) est une ancienne coalition politique bulgare fondée en 2021. Elle rassemblait les nationalistes du VMRO - Mouvement national bulgare, du Front national pour le salut de la Bulgarie et du mouvement Volya."
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patrioții_Bulgariei"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulgarian_Patriots"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107219167"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://dbpedia.org/ontology/wikiPageID",14192160
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://dbpedia.org/ontology/wikiPageRevisionID",188110974
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Patriotes_bulgares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotes_unis"
