"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kugaaruk"
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kugaaruk (code IATA : YBB • code OACI : CYBB) est situé à Kugaaruk anciennement connu sous le nom de Pelly Bay dans le territoire du Nunavut au Canada. Il est opéré par le gouvernement du Nunavut."
"http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kugaaruk_Airport"
