"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2000/01/rdf-schema#label","MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2000/01/rdf-schema#label","MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2000/01/rdf-schema#label","MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2000/01/rdf-schema#label","MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2000/01/rdf-schema#label","M.A.R."
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/M.A.R."
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234759"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مار_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาร์"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאר"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MAR"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageID",124412
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageRevisionID",182678796
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Perez_del_Mar"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méristème_apical_racinaire"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MÄR"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyuki_Anzai"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_anesthésiste-réanimateur"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_nucléaire"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAR_Proteus"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_régional_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interphase"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAR_(article)"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'acronyme"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie-réanimation"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mar"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_action_renouveau"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_stellaire"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Associatif_Rennais"
"http://fr.dbpedia.org/resource/MAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_Attachment_Regions"
