"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Comédie d'action par pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_액션_코미디_영화"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حركة_كوميدي_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のアクション・コメディ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Action_comedy_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Action_comedy_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_de_ação_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97622256"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://dbpedia.org/ontology/wikiPageID",13730947
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",177004803
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie d'action par pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_d'action_par_pays?oldid=177004803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action"
