"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Andries (homonymie)"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510391"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10484656
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178054702
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_néerlandais"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_van_Heerden"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_van_Leeuwen"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(prénom)"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Van_den_Abeele"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Stock"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Treurnicht"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_van_Eertvelt"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Potgieter"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Jonker"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Kinsbergen"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Cornelis_Dirk_de_Graeff"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Pretorius"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Botha"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Brouwer"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Mondelaers"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Nieman"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Bonger"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Both"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Bekker"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_van_Heerden"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_van_Leeuwen"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coordonnées_Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_Andries"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Cornelis_Dirk_de_Graeff"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Botha"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Brouwer"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Bonger"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Both"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_van_Eertvelt"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Bekker"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Van_den_Abeele"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Stock"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Treurnicht"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Pretorius"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Mondelaers"
"http://fr.dbpedia.org/resource/Andries_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andries_Nieman"
