"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2000/01/rdf-schema#label","Convulsionari"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2000/01/rdf-schema#label","Convulsionnaires"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2000/01/rdf-schema#comment","Le vocable « convulsionnaires » est forgé au XVIIIe siècle, à partir du terme médical « convulsion ». En effet, il sert à l'origine à désigner collectivement des individus atteints de troubles mentaux qui, lors de transes mystico-religieuses, présentent des convulsions, entre autres manifestations spectaculaires. Le terme est ensuite appliqué dès 1731 à un mouvement politico-religieux né dans le contexte de l'opposition janséniste à la bulle Unigenitus et à la répression politique et religieuse des prêtres appelants. Ce mouvement est défini par ses acteurs comme l'« Œuvre des convulsions »."
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/convulsionnaires-de-saint-medard"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093811.xml"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387521"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convulsionnaires_of_Saint-Médard"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convulsionarios"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвульсионеры"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konvulsionäre_von_Saint-Médard"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027661105/id"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmjbg2"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965555z#about"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convulsionari"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageID",3689299
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageRevisionID",188942580
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_Port-Royal"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'oratoire_de_Jésus"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Pâris"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bertrand_(médecin)"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Convulsionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
