"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2000/01/rdf-schema#label","2e corps d'armée royal bavarois"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e corps d'armée royal bavarois est une grande unité et en même temps une autorité de commandement territoriale de l'armée bavaroise. Il est créé le 27 novembre 1815 en tant que commandement général à Wurtzbourg. Refondé lors de la réforme de l'armée du 1er février 1869, le district militaire comprend la partie nord de la Bavière sur la rive droite du Rhin. Le corps prend à la guerre franco-allemande de 1870 et à la Première Guerre mondiale. Il est dissous en même temps que l'armée bavaroise avec le traité de Versailles en 1919."
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IInd_Royal_Bavarian_Corps"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_השני_(בוואריה)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/II._Königlich_Bayerisches_Armee-Korps"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7mg3n"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494122"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:II_Royal_Bavarian_Corps"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/II_Royal_Bavarian_Corps"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageID",14288436
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageRevisionID",190504362
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_von_Hartmann"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsal_(Moselle)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bazeilles"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_bavaroise"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lorraine_(1914)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophil_von_Reichlin-Meldegg"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_bavaroise"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptmann"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Frœschwiller-Wœrth_(1870)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Godley"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Orff"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_commandant"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_mer"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de__Charmes"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_trouée_de_Charmes"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Morhange_(1914)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(automne_1915)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Artois_(mai-juin_1915)"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Krafft_von_Dellmensingen"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Maximilian_von_Maillinger"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/2e_corps_d'armée_royal_bavarois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
