"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Gare de Grigny-Val-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Grigny-Val-de-Seine est une ancienne gare ferroviaire française de la ligne de Villeneuve-Saint-Georges à Montargis, située sur le territoire de la commune de Grigny, dans le département de l’Essonne en région Île-de-France."
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Grigny-Val-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096580"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f_7zj"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Grigny-Val-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageID",6043658
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",177015922
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Viry-Châtillon"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Villeneuve-Saint-Georges_à_Montargis"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris_Sud-Est"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grigny-le-Sablon"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ris-Orangis"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Grigny_à_Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_D_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://dbpedia.org/ontology/wikiPageLength",3838
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.georss.org/georss/point","48.6681 2.39718"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.georss.org/georss/point","48.668072 2.397176"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grigny_(Essonne)"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://xmlns.com/foaf/0.1/name","Grigny-Val-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Grigny-Val-de-Seine?oldid=177015922&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6681
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6681
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39718
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.39718
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Grigny-Val-de-Seine_-_4IMG_0110.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/commons","Category:Gare de Grigny-Val-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Grigny-Val-de-Seine","http://fr.dbpedia.org/property/commonsTitre","La gare de Grigny-Val-de-Seine"
