"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Paugan"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2000/01/rdf-schema#label","Centrale de Paugan"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2000/01/rdf-schema#comment","La centrale de Paugan est un barrage hydroélectrique d'Hydro-Québec situé non loin de la municipalité de Low, en Outaouais. D'une puissance de 202MW, il a été érigé en 1928 sur la rivière Gatineau. À l'époque, sa ligne de transmission de 220 kV s'étendant sur plus de 440 km vers Toronto constituait une première."
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=273781"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Paugan"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_m4"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944487"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paugandemningen"
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://dbpedia.org/ontology/wikiPageID",1670562
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://dbpedia.org/ontology/wikiPageRevisionID",177733752
"http://fr.dbpedia.org/resource/Centrale_de_Paugan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Outaouais"
