"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Schmidt"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Schmidt, née en 1994 à Graz, est une actrice de cinéma, de séries télévisées et de théâtre autrichienne."
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2731008"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63036768"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6nxt_56"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageID",12483441
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",185830323
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_(film,_2014)"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Graz"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_autrichienne"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taking_It_Back"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1994"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Party_Hard_Die_Young"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Alexandra_Schmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienna_Crime_Squad"
