"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2000/01/rdf-schema#label","Charlie Christian pickup"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2000/01/rdf-schema#label","Micro Charlie Christian"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2000/01/rdf-schema#comment","Le micro Charlie Christian est un type de microphone pour guitare électrique utilisé en particulier par le guitariste américain Charlie Christian, qui l'a popularisé et lui a laissé son nom. Il a été utilisé pour la première fois sur la Gibson ES-150 en 1936."
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlie_Christian_pickup"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Christian_pickup"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03130921n"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wvlq"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312017"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlie_Christian_pickup"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageID",5262074
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageRevisionID",125308688
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_L-50"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-Bone_Walker"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_pickups"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seymour_Duncan"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibson_ES-150.png"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimant_AlNiCo"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitare_électrique"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_ES-150"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Kessel"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rickenbacker"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Les_Paul"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Micro_Charlie_Christian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-90"
